Year,Verstädterungsgrad,Geschlecht,Series,Value
2010,Städte,,Überbelegungsquote,9.6
2011,Städte,,Überbelegungsquote,9.5
2012,Städte,,Überbelegungsquote,10.8
2013,Städte,,Überbelegungsquote,10.4
2014,Städte,,Überbelegungsquote,9.9
2015,Städte,,Überbelegungsquote,10.5
2016,Städte,,Überbelegungsquote,11.0
2017,Städte,,Überbelegungsquote,11.4
2018,Städte,,Überbelegungsquote,11.5
2019,Städte,,Überbelegungsquote,12.7
2020,Städte,,Überbelegungsquote,15.0
2021,Städte,,Überbelegungsquote,15.7
2022,Städte,,Überbelegungsquote,16.5
2023,Städte,,Überbelegungsquote,16.6
2010,Kleinere Städte und Vororte,,Überbelegungsquote,4.7
2011,Kleinere Städte und Vororte,,Überbelegungsquote,4.1
2012,Kleinere Städte und Vororte,,Überbelegungsquote,4.8
2013,Kleinere Städte und Vororte,,Überbelegungsquote,5.2
2014,Kleinere Städte und Vororte,,Überbelegungsquote,5.2
2015,Kleinere Städte und Vororte,,Überbelegungsquote,5.6
2016,Kleinere Städte und Vororte,,Überbelegungsquote,5.9
2017,Kleinere Städte und Vororte,,Überbelegungsquote,5.3
2018,Kleinere Städte und Vororte,,Überbelegungsquote,5.5
2019,Kleinere Städte und Vororte,,Überbelegungsquote,5.5
2020,Kleinere Städte und Vororte,,Überbelegungsquote,8.0
2021,Kleinere Städte und Vororte,,Überbelegungsquote,8.7
2022,Kleinere Städte und Vororte,,Überbelegungsquote,9.0
2023,Kleinere Städte und Vororte,,Überbelegungsquote,9.3
2010,Ländliche Gebiete,,Überbelegungsquote,4.7
2011,Ländliche Gebiete,,Überbelegungsquote,4.1
2012,Ländliche Gebiete,,Überbelegungsquote,3.7
2013,Ländliche Gebiete,,Überbelegungsquote,4.0
2014,Ländliche Gebiete,,Überbelegungsquote,4.1
2015,Ländliche Gebiete,,Überbelegungsquote,3.9
2016,Ländliche Gebiete,,Überbelegungsquote,3.5
2017,Ländliche Gebiete,,Überbelegungsquote,3.9
2018,Ländliche Gebiete,,Überbelegungsquote,4.2
2019,Ländliche Gebiete,,Überbelegungsquote,4.0
2020,Ländliche Gebiete,,Überbelegungsquote,5.5
2021,Ländliche Gebiete,,Überbelegungsquote,5.0
2022,Ländliche Gebiete,,Überbelegungsquote,5.5
2023,Ländliche Gebiete,,Überbelegungsquote,5.5
2010,Städte,,Quote der Überbelastung durch Wohnkosten,16.2
2011,Städte,,Quote der Überbelastung durch Wohnkosten,18.0
2012,Städte,,Quote der Überbelastung durch Wohnkosten,19.8
2013,Städte,,Quote der Überbelastung durch Wohnkosten,18.9
2014,Städte,,Quote der Überbelastung durch Wohnkosten,19.3
2015,Städte,,Quote der Überbelastung durch Wohnkosten,19.1
2016,Städte,,Quote der Überbelastung durch Wohnkosten,19.6
2017,Städte,,Quote der Überbelastung durch Wohnkosten,17.9
2018,Städte,,Quote der Überbelastung durch Wohnkosten,17.6
2019,Städte,,Quote der Überbelastung durch Wohnkosten,16.2
2020,Städte,,Quote der Überbelastung durch Wohnkosten,11.4
2021,Städte,,Quote der Überbelastung durch Wohnkosten,12.4
2022,Städte,,Quote der Überbelastung durch Wohnkosten,13.1
2023,Städte,,Quote der Überbelastung durch Wohnkosten,14.2
2010,Kleinere Städte und Vororte,,Quote der Überbelastung durch Wohnkosten,13.0
2011,Kleinere Städte und Vororte,,Quote der Überbelastung durch Wohnkosten,14.5
2012,Kleinere Städte und Vororte,,Quote der Überbelastung durch Wohnkosten,15.5
2013,Kleinere Städte und Vororte,,Quote der Überbelastung durch Wohnkosten,16.1
2014,Kleinere Städte und Vororte,,Quote der Überbelastung durch Wohnkosten,14.9
2015,Kleinere Städte und Vororte,,Quote der Überbelastung durch Wohnkosten,14.5
2016,Kleinere Städte und Vororte,,Quote der Überbelastung durch Wohnkosten,14.5
2017,Kleinere Städte und Vororte,,Quote der Überbelastung durch Wohnkosten,13.4
2018,Kleinere Städte und Vororte,,Quote der Überbelastung durch Wohnkosten,13.3
2019,Kleinere Städte und Vororte,,Quote der Überbelastung durch Wohnkosten,12.7
2020,Kleinere Städte und Vororte,,Quote der Überbelastung durch Wohnkosten,7.8
2021,Kleinere Städte und Vororte,,Quote der Überbelastung durch Wohnkosten,10.7
2022,Kleinere Städte und Vororte,,Quote der Überbelastung durch Wohnkosten,11.5
2023,Kleinere Städte und Vororte,,Quote der Überbelastung durch Wohnkosten,12.7
2010,Ländliche Gebiete,,Quote der Überbelastung durch Wohnkosten,12.3
2011,Ländliche Gebiete,,Quote der Überbelastung durch Wohnkosten,13.6
2012,Ländliche Gebiete,,Quote der Überbelastung durch Wohnkosten,13.9
2013,Ländliche Gebiete,,Quote der Überbelastung durch Wohnkosten,13.3
2014,Ländliche Gebiete,,Quote der Überbelastung durch Wohnkosten,12.7
