Year,Wirtschaftszweig,Value
2010,Landwirtschaft,110.9
2011,Landwirtschaft,101.6
2012,Landwirtschaft,103.4
2013,Landwirtschaft,108.0
2014,Landwirtschaft,119.5
2015,Landwirtschaft,100.0
2016,Landwirtschaft,99.2
2017,Landwirtschaft,108.3
2018,Landwirtschaft,85.7
2019,Landwirtschaft,105.3
2020,Landwirtschaft,116.6
2021,Landwirtschaft,129.9
2010,Forstwirtschaft,62.3
2011,Forstwirtschaft,77.7
2012,Forstwirtschaft,90.7
2013,Forstwirtschaft,89.6
2014,Forstwirtschaft,95.5
2015,Forstwirtschaft,100.0
2016,Forstwirtschaft,102.1
2017,Forstwirtschaft,104.4
2018,Forstwirtschaft,116.2
2019,Forstwirtschaft,92.8
2020,Forstwirtschaft,52.2
2021,Forstwirtschaft,62.6
