Year,Zeitreihe,Value
2010,Bevölkerung mit einer sicher verwalteten Trinkwasserversorgung,100.0
2011,Bevölkerung mit einer sicher verwalteten Trinkwasserversorgung,100.0
2012,Bevölkerung mit einer sicher verwalteten Trinkwasserversorgung,100.0
2013,Bevölkerung mit einer sicher verwalteten Trinkwasserversorgung,100.0
2014,Bevölkerung mit einer sicher verwalteten Trinkwasserversorgung,100.0
2015,Bevölkerung mit einer sicher verwalteten Trinkwasserversorgung,100.0
2016,Bevölkerung mit einer sicher verwalteten Trinkwasserversorgung,100.0
2017,Bevölkerung mit einer sicher verwalteten Trinkwasserversorgung,100.0
2018,Bevölkerung mit einer sicher verwalteten Trinkwasserversorgung,100.0
2019,Bevölkerung mit einer sicher verwalteten Trinkwasserversorgung,100.0
2020,Bevölkerung mit einer sicher verwalteten Trinkwasserversorgung,100.0
2010,Bevölkerung mit Anschluss an die öffentliche Wasserversorgung,99.3
2011,Bevölkerung mit Anschluss an die öffentliche Wasserversorgung,
2012,Bevölkerung mit Anschluss an die öffentliche Wasserversorgung,
2013,Bevölkerung mit Anschluss an die öffentliche Wasserversorgung,99.3
2014,Bevölkerung mit Anschluss an die öffentliche Wasserversorgung,
2015,Bevölkerung mit Anschluss an die öffentliche Wasserversorgung,
2016,Bevölkerung mit Anschluss an die öffentliche Wasserversorgung,99.4
2017,Bevölkerung mit Anschluss an die öffentliche Wasserversorgung,
2018,Bevölkerung mit Anschluss an die öffentliche Wasserversorgung,
2019,Bevölkerung mit Anschluss an die öffentliche Wasserversorgung,99.4
2020,Bevölkerung mit Anschluss an die öffentliche Wasserversorgung,
