Year,Economic activity,Value
2010,Agriculture,110.9
2011,Agriculture,101.6
2012,Agriculture,103.4
2013,Agriculture,108.0
2014,Agriculture,119.5
2015,Agriculture,100.0
2016,Agriculture,99.2
2017,Agriculture,108.3
2018,Agriculture,85.7
2019,Agriculture,105.3
2020,Agriculture,116.6
2021,Agriculture,129.9
2010,Forestry,62.3
2011,Forestry,77.7
2012,Forestry,90.7
2013,Forestry,89.6
2014,Forestry,95.5
2015,Forestry,100.0
2016,Forestry,102.1
2017,Forestry,104.4
2018,Forestry,116.2
2019,Forestry,92.8
2020,Forestry,52.2
2021,Forestry,62.6
