Year,Sex,Age group,Feelings of insecurity,Series,Value
2012,,,Very safe,Feeling of (in)security of the population in its neighbourhood (after dark),41.6
2017,,,Very safe,Feeling of (in)security of the population in its neighbourhood (after dark),36.7
2020,,,Very safe,Feeling of (in)security of the population in its neighbourhood (after dark),25.8
2012,,,Safe,Feeling of (in)security of the population in its neighbourhood (after dark),41.3
2017,,,Safe,Feeling of (in)security of the population in its neighbourhood (after dark),41.9
2020,,,Safe,Feeling of (in)security of the population in its neighbourhood (after dark),46.3
2012,,,Unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),12.4
2017,,,Unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),15.2
2020,,,Unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),22.2
2012,,,Very unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),4.7
2017,,,Very unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),6.3
2020,,,Very unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),5.7
2012,Female,,Very safe,Feeling of (in)security of the population in its neighbourhood (after dark),54.7
2017,Female,,Very safe,Feeling of (in)security of the population in its neighbourhood (after dark),24.4
2020,Female,,Very safe,Feeling of (in)security of the population in its neighbourhood (after dark),15.8
2012,Female,,Safe,Feeling of (in)security of the population in its neighbourhood (after dark),37.3
2017,Female,,Safe,Feeling of (in)security of the population in its neighbourhood (after dark),43.7
2020,Female,,Safe,Feeling of (in)security of the population in its neighbourhood (after dark),45.5
2012,Female,,Unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),6.1
2017,Female,,Unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),22.0
2020,Female,,Unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),30.1
2012,Female,,Very unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),1.9
2017,Female,,Very unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),9.9
2020,Female,,Very unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),8.6
2012,Male,,Very safe,Feeling of (in)security of the population in its neighbourhood (after dark),29.0
2017,Male,,Very safe,Feeling of (in)security of the population in its neighbourhood (after dark),49.4
2020,Male,,Very safe,Feeling of (in)security of the population in its neighbourhood (after dark),36.2
2012,Male,,Safe,Feeling of (in)security of the population in its neighbourhood (after dark),45.1
2017,Male,,Safe,Feeling of (in)security of the population in its neighbourhood (after dark),40.0
2020,Male,,Safe,Feeling of (in)security of the population in its neighbourhood (after dark),47.1
2012,Male,,Unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),18.4
2017,Male,,Unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),8.1
2020,Male,,Unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),14.0
2012,Male,,Very unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),7.4
2017,Male,,Very unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),2.6
2020,Male,,Very unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),2.7
2012,,16 to under 25 years,Very safe,Feeling of (in)security of the population in its neighbourhood (after dark),40.3
2017,,16 to under 25 years,Very safe,Feeling of (in)security of the population in its neighbourhood (after dark),38.8
2020,,16 to under 25 years,Very safe,Feeling of (in)security of the population in its neighbourhood (after dark),32.5
2012,,16 to under 25 years,Safe,Feeling of (in)security of the population in its neighbourhood (after dark),39.2
2017,,16 to under 25 years,Safe,Feeling of (in)security of the population in its neighbourhood (after dark),40.7
2020,,16 to under 25 years,Safe,Feeling of (in)security of the population in its neighbourhood (after dark),38.2
2012,,16 to under 25 years,Unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),15.1
2017,,16 to under 25 years,Unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),15.0
2020,,16 to under 25 years,Unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),20.9
2012,,16 to under 25 years,Very unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),5.4
2017,,16 to under 25 years,Very unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),5.5
2020,,16 to under 25 years,Very unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),8.3
2012,,25 to under 35 years,Very safe,Feeling of (in)security of the population in its neighbourhood (after dark),43.6
2017,,25 to under 35 years,Very safe,Feeling of (in)security of the population in its neighbourhood (after dark),39.2
2020,,25 to under 35 years,Very safe,Feeling of (in)security of the population in its neighbourhood (after dark),32.3
2012,,25 to under 35 years,Safe,Feeling of (in)security of the population in its neighbourhood (after dark),43.2
2017,,25 to under 35 years,Safe,Feeling of (in)security of the population in its neighbourhood (after dark),42.9
2020,,25 to under 35 years,Safe,Feeling of (in)security of the population in its neighbourhood (after dark),43.0
2012,,25 to under 35 years,Unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),9.4
2017,,25 to under 35 years,Unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),12.9
2020,,25 to under 35 years,Unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),19.2
2012,,25 to under 35 years,Very unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),3.8
2017,,25 to under 35 years,Very unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),5.0
2020,,25 to under 35 years,Very unsafe,Feeling of (in)security of the population in its neighbourhood (after dark),5.4
2012,,35 to under 45 years,Very safe,Feeling of (in)security of the population in its neighbourhood (after dark),46.7
2017,,35 to under 45 years,Very safe,Feeling of (in)security of the population in its neighbourhood (after dark),40.1
2020,,35 to under 45 years,Very safe,Feeling of (in)security of the population in its neighbourhood (after dark),31.3
